TAG,NAME IN REPO (or git url),PURPOSE (should be a verb phrase to sound right while installing)
A,nerd-fonts-complete,adds font flavor to ranger
,libreoffice-fresh,is a free-source alternative to Micro$oft Office
,gtop,provides beatified system usage information in a terminal
,hugo,is a static site generator
,mousepad,is a simple GUI text editor
,pcmanfm,is a GUI file manager
,gvfs,is a filesystem plugin for PCManFM
,gvfs-smb,is a SMB filesystem plugin for PCManFM
,synergy,shares your keyboard and mouse between multiple computers
,picard,is a music tagger
,gimp,is a powerful image editor
,handbrake,is a powerful video transcoder
,retroarch,is a nice front-end for retro video games
,retroarch-assets-xmb,allows the default menu driver to work properly
,libretro-mupen64plus,is a Nintendo64 emulator
,libretro-bsnes,is a SuperNES emulator
,libretro-beetle-psx,is a PlayStation emulator
,libretro-nestopia,is a Nintendo emulator
,libretro-genesis-plus-gx,is a Sega Genesis emulator
,libretro-overlays,is a collection of overlay files for RetroArch
,libretro-ppsspp,is a PSP emulator
